3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12057;EDILANIA GONZAGA DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11564;EDILMA PEREIRA SILVA;Prof em Atividade de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12048;EDIMARIA MARTINS SILVA SANTOS;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;11607;EDINALDA PEREIRA DE FREITAS;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12292;EDINEIDE PEREIRA DA SILVA;Professor Disciplina - 20h;1.583,22;170,71;1.412,51;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11889;EDISNANDRIM MORAIS DE LIMA;MONITOR ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11690;EDLA LOPES GABRIEL;Secretario Escolar;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11987;EDMILSON DOS SANTOS SERAFIM;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;11572;EDMUNDO NEVES UGA;Medico Clinico Plantonista;1.626,59;126,59;1.500,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;00006120;EDNILMA DOS SANTOS SERAFIM;AGENTE ESCOLAR;1.320,00;139,70;1.180,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12018;EDRIANA ALVES ARAUJO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11996;EDRIANE AMERICO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12230;EDSONIA DORES;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12428;EDUARDO PEREIRA SILVA;Motorista;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12241;EILSON VITURINO DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12275;EJANIO GOMES DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12271;ELAINE ALVES RIBEIRO;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006318;ELANIO DOS SANTOS RODRIGUES;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11969;ELENILDA TAVARES ROCHA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;00006458;ELEONORA AUGUSTO SILVA NETA;Assistente Farmaceutica;3.400,00;251,05;3.148,95;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12025;ELIANE CARVALHO CALIXTO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;11650;ELIANE SILVA TIMOTEO RAMALHO;Assistente administrativo;1.870,00;148,50;1.721,50;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12276;ELIELSON PINHEIRO ROCHA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12190;ELIELSON SEVERIANO DA SILVA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12317;ELIENE ALVES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11958;ELILIANE RODRIGUES SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12278;ELINIANA RODRIGUES SILVA;Professor EJA;1.320,00;160,05;1.159,95;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006154;ELISANGELA DE JESUS BRANDAO BARBOSA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006407;ELISANGELA TAVARES ROCHA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ENDEMIAS - CONTRATADOS;00006048;ELISON MENDES FERREIRA SILVA;Agente de Endemias;1.584,00;122,76;1.461,24;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12289;ELISSANDRA FELICIANO PEREIRA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11888;ELISSANDRA MARIA TERTULIANO COSTA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL BOLSA FAMILIA - CONTRATADOS;12209;ELISSANDRA MARTINS DE OLIVEIRA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12306;ELISVANIA RAMALHO DA PAIXAO;Auxiliar de Enfermagem;2.640,00;219,85;2.420,15;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11995;ELIVANIA AMERICO DOS SANTOS;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12418;ELIZIELMA GOMES NETO BARBOSA;Professor dos Anos Iniciais;1.979,02;199,93;1.779,09;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12290;ELIZIELMA GOMES NETO BARBOSA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
4-CONSELHO TUTELAR - ELETIVO;11498;ELMA OLIVEIRA DOS SANTOS;CONSELHEIRO TUTELAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12059;ELOISA LEMOS ALIXANDRE MARTINS;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12100;ELOYSE AURELIANO NOBRE;Enfermeiro;4.050,00;550,80;3.499,20;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12344;ELOYSE AURELIANO NOBRE;Enfermeiro Plantonista;697,68;97,68;600,00;09;2023
2-SEC DE ADMINISTRACAO - COMISSIONADOS;11627;ELYSSANDRA MARIA RAMALHO RITIR;CHEFE DE ARQUIVO E PATRIMONIO;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11829;ELZA TEIXEIRA DOS SANTOS;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-SEC DE SAUDE NASF / EMULTI - CONTRATADOS;00006088;EMANUELE GONZAGA SOARES BARBOSA;TÉCNICO EM ENFERMAGEM;1.620,00;186,06;1.433,94;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11790;EMILIO MENEZES BARBOSA;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11940;EMILLY BRANDAO SILVA;Professor Cuidador;4.620,00;741,67;3.878,33;09;2023
3-FUNDEB 30% - CONTRATADOS;12434;EMILLY GABRIELLY CLAUDINO OLIVEIRA;Assistente Social;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12415;EMILLY MAYRA SANTOS ROCHA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12393;EMMANUEL BARBOSA MENEZES;Professor Disciplina - 25h;2.980,38;286,23;2.694,15;09;2023
3-SEC DE SAUDE ENDEMIAS - CONTRATADOS;00006040;ENOQUE PETRONIO RODRIGUES LIMEIRA;Agente de Endemias;1.584,00;122,76;1.461,24;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12019;ERICA DIAS LIMA;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11861;ERICA OLIVEIRA DE SOUZA;Diretor Adjunto;4.339,68;537,95;3.801,73;09;2023
2-GABINETE DO PREFEITO - COMISSIONADOS;11815;ERICK OLIVEIRA DOS SANTOS;SECRETARIA DA JUNTA MILITAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12240;ERIK RALF ALVES SILVA;Professor Disciplina - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006173;ERINEIDE BARBOSA SOBRINHO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006317;ERIVALDA CAVALCANTE DAMASCENO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;11936;ERLINY DE ARRUDA DUDA;PROFESSOR EJA 25H - 2 SEGMENTO;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11880;ESENILZA TAVARES ROCHA;Professor Titular - 25h;3.166,44;322,50;2.843,94;09;2023
3-SEC DE SAUDE MAC - CONTRATADOS;12250;ESTEFANY RIBEIRO DA SILVA ROCHA;TECNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006224;EUCI EMANUELLA RODRIGUES LIMEIRA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12426;EUDES SILVA DOS SANTOS;AGENTE DE TRANSPORTE;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006400;EUGENIA PETRONI COELHO;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12322;EVANISE ARRUDA DE SOUZA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12304;EVELLY BEATRIZ CLAUDINO DA SILVA;Agente Administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12314;EVERTON LACERDA SILVA;PSICOLOGO;3.300,00;348,55;2.951,45;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;11818;EVILLY GARDENIA AZEVEDO ALVES DE ANDRADE;Odontologa;3.500,00;398,45;3.101,55;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12049;EWERTON SILVA RIBEIRO;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12281;FABIANA QUEIROZ TIMOTEO;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
2-SEC DE TRANS, OBRAS E LIMPEZA - COMISSIONADOS;11611;FABIO DE MELO SANTOS MARTINS;Secretario de Obras Transp, Urb. e Limpeza Urbana;5.100,00;914,19;4.185,81;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;12311;FABIO FERREIRA SANTOS;PROFESSOR EJA 30H - 2 SEGMENTO;2.374,82;193,93;2.180,89;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12119;FABIO JONAS GOMES;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
2-SEC DE ADMINISTRACAO - COMISSIONADOS;11616;FABIO JUNIOR ALENCAR SANTOS;CHEFE SETOR DE COMPRAS;2.550,00;209,70;2.340,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11851;FELIPE EMANUEL SILVA SANTOS;AGENTE ADMINISTRATIVO;2.500,00;205,20;2.294,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11877;FELIPE OLIVEIRA ROCHA;Motorista;1.820,00;144,00;1.676,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006153;FERNANDA SIDICLEIA ALVES GUIMARAES;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE NASF / EMULTI - CONTRATADOS;12056;FERNANDO JOSE FERREIRA DE LIMA;Educador Físico;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006513;FILLYPE DE ANGELIS VIEIRA RODRIGUES;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12012;FLAVIA BARREIROS DE SOUZA;Professor Titular - 25h;3.958,04;524,14;3.433,90;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;11778;FLAVIA MARIA TAVARES DE LIMA MACHADO;Coord Programa Criança Feliz;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11943;FLAVIANE MARCOS VIEIRA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12003;FLAVIO RAFAEL DA SILVA ROCHA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11853;FLAVIO RODRIGUES RIBEIRO;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;12014;FRANCIELLE DANTAS SILVA;Recepcionista;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11998;FRANCISCO AVACY BARBOSA DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11905;FRANCYANE ARAUJO SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12118;GABRIEL RAMALHO LIMA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12374;GABRIELA SOUZA DE CUNHA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12181;GECIEL LIMA DA SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11961;GEILDA DE LIMA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11763;GEINE CELESTINO DA SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12442;GENESON BARBOSA ALVES;AGENTE ADMINISTRATIVO;4.666,66;758,71;3.907,95;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12206;GENILEIDE DA SILVA AQUINO;Professor Titular - 20h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12381;GENILSON RODRIGUES FEITOSA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12244;GENIVALDA DAS GRACAS SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006199;GENIVALDA FERREIRA GOMES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12052;GENIVANIA GOMES SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11448;GENIZELMA RODRIGUES DA SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12427;GERALDO SOARES GOMES;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;11510;GERMARIA XAVIER PEREIRA;COORDEDORA DO CRAS;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12416;GICELIA RODRIGUES DE FREITAS SANTOS;Professor Titular - 20h;1.583,22;122,68;1.460,54;09;2023
3-SEC DE SAUDE ACS - CONTRATADOS;00006363;GICELMA RODRIGUES DE FREITAS;Agente Comunitario de Saude;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12006;GILMARIO DA SILVA ROCHA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12325;GILVAN VALIDO ALENCAR;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006529;GILVANDA BARBOSA ALENCAR DA SILVA;Diretor Adjunto;4.339,68;537,95;3.801,73;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00011440;GILVANIA LUIZ DA SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11973;GILVANIA RODRIGUES DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12210;GINELMA ALVES DE OLIVEIRA;Professor Disciplina - 20h;1.583,22;170,71;1.412,51;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11956;GIRLANE GOMES DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12363;GIRLANE SOARES SANTOS;Professor EJA;1.320,00;302,50;1.017,50;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12308;GIRLEIDE BELARMINO ARAUJO;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11854;GIRLEIDE PEREIRA DA SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11945;GIRNEMARY PEREIRA DA SILVA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006136;GIVONETE PEREIRA DA SILVA MARTINS;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-SEC DE ASS SOCIAL - CONTRATADOS;11827;GIZELDA MARIA GUILHERME ALVES SILVA;ORIENTADOR SOCIAL;2.020,00;162,00;1.858,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11706;GRACIELLE FERREIRA DOS SANTOS FRANCA;Professor Disciplina - 20h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11957;GRACILENE DOS SANTOS SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;11625;GREYCE KELLY GOMES DELGADO;Odontologo;3.500,00;398,45;3.101,55;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12412;HELADIO NUNES DE ALMEIDA;Medico Clinico Plantonista;2.176,04;176,04;2.000,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12117;HELDER EMANUEL GONZAGA FEITOSA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11895;HELENILDA BISPO DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12030;HELIA MARIA AUGUSTO MARTINS;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;12068;HELINE ALVES DUARTE;Tecnico(a) em Saude Bucal;1.320,00;99,00;1.221,00;09;2023
2-CONT. GERAL DO MUNICIPIO - COMISSIONADOS;11620;HELLEN THAYS RAMALHO DOS SANTOS;ASSESSOR DE CONTROLE INTERNO;2.500,00;205,20;2.294,80;09;2023
3-SEC DE SAUDE ESP. MAC - CONTRATADOS;11703;HELOYSE MENEZES DE CARVALHO LEMOS;NUTRICIONISTA;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11515;HENRIQUE AVELINO DE MATOS;Professor Disciplina - 30h;2.374,82;193,93;2.180,89;09;2023
3-SEC DE SAUDE ENDEMIAS - CONTRATADOS;00006094;HUGO ALFREDO MENEZES;VIGILANTE SANITARIO;1.584,00;122,76;1.461,24;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006263;HYALLE KELLSA ROCHA SOUZA;Articulador de Ensino;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11929;IARA DE SOUZA ROCHA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
2-SEC DE SAUDE - COMISSIONADOS;00006495;IB HEBER PITA DE ARAUJO;Secretario de Saude;3.000,00;290,05;2.709,95;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00011435;IGOR CLAUDINO FIRMINO;Professor Disciplina - 20h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12339;IGOR OLIVEIRA NUNES;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12396;IHALISSANDRA RODRIGUES DA SILVA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
2-SEC DE TRANS, OBRAS E LIMPEZA - COMISSIONADOS;11641;ILANA MORAIS COSTA;ARQUITETO(A);5.100,00;914,19;4.185,81;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006245;ILANYE ALVES NUNES;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11507;ILANYE ALVES NUNES;Professor Disciplina - 25h;1.979,02;199,93;1.779,09;09;2023
4-CONSELHO TUTELAR - ELETIVO;11497;IOLANDA FRANCA MARTINS SANTOS;CONSELHEIRO TUTELAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006231;IRANIR GOMES DE MORAIS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006219;IRINEU OLIVEIRA ARAUJO;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-SEC DE SAUDE NASF / EMULTI - CONTRATADOS;11677;IRIS BARBOSA SOARES;FISIOTERAPEUTA;2.000,00;160,20;1.839,80;09;2023
3-SEC DE ASS SOCIAL CREAS - CONTRATADOS;12227;IRIS DOS SANTOS MARTINS;Psicologo;1.500,00;115,20;1.384,80;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;11789;IRLAINE DA CONCEICAO MELO;VISITADOR DO PROGRAMA CRIANCA FELIZ;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00006037;ISABEL ALVES SILVA;Enfermeiro;3.500,00;398,45;3.101,55;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12347;ISABEL ALVES SILVA;Enfermeiro Plantonista;1.805,64;245,64;1.560,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006140;ISABELA RODRIGUES FEITOSA;Aux de Prof em Ativ de Suporte Pedagogico;2.975,00;285,17;2.689,83;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006517;ISAINE DE JESUS PEREIRA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12028;ISMAEL RODRIGUES LIMA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ENDEMIAS - CONTRATADOS;11475;ISRAEL SILVA SANTOS;Agente de Endemias;1.584,00;122,76;1.461,24;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12035;ISRAILDA PEREIRA DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11685;IVANILDA LOPES DA SILVA;Professor Disciplina - 30h;3.551,14;208,18;3.342,96;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;11946;IZA LEMOS DOS SANTOS;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12334;IZABEL CRISTINA ROCHA PEREIRA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE NASF / EMULTI - CONTRATADOS;12249;IZABELLA CRISTINA ALCANTARA DUCA ALENCAR;PSICOLOGO(A);2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006189;JACIANE ALVES DE OLIVEIRA;Aux de Prof em Ativ de Suporte Pedagogico;2.975,00;285,17;2.689,83;09;2023
2-SEC DE SAUDE VIG EM SAUDE - COMISSIONADOS;11656;JACIARA MARQUES DE MENEZES;COORD DE VIG SANITARIA;1.800,00;142,20;1.657,80;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12358;JACIARA MARQUES DE MENEZES;Professor EJA;1.320,00;135,25;1.184,75;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12097;JACIELE RODRIGUES LIMA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
