1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1216;MARIA IZABEL RODRIGUES DE LIMA;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;1.704,60;2.482,49;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1126;MARIA IZETE BARBOSA SOARES;TEC SEG SOCIAL - TEC ENFERMAGEM N4(G);2.632,00;367,54;2.264,46;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1222;MARIA JOSE ALENCAR OLIVEIRA;Professor ESP N4(H) - 25h;4.187,09;1.852,23;2.334,86;06;2021
1 - Secretaria Mun Saude PACS;3028;MARIA JOSE ALVES RODRIGUES;TEC SEG SOCIAL - ACS N4(B);1.856,01;701,83;1.154,18;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1217;MARIA JOSE DE LIMA;Aux Adm Educ -  Servicos Gerais - N1(H);1.320,00;195,80;1.124,20;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1370;MARIA JOSE DO NASCIMENTO;Professor Lic. Plena N3(G) - 25h;2.664,52;411,03;2.253,49;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1220;MARIA JOSE MARTINS;Aux Adm Educ -  Servicos Gerais - N1(H);1.320,00;506,47;813,53;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1221;MARIA JOSE NUNES DA SILVA;Professor Lic. Plena N3(H) - 25h;2.919,38;948,34;1.971,04;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1129;MARIA LIDERZVANIA ROCHA MENEZES;Prof ESP N4(I) - 25h - Coordenador Pedagogico;4.628,63;2.889,14;1.739,49;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1224;MARIA LUCIA DA CONCEICAO BARBOZA;Aux Adm Educ -  Servicos Gerais - N2(G);1.320,00;195,80;1.124,20;06;2021
1 - SEC MUN EDUC 30 - LICENCA SAUDE;1361;MARIA NEIDE DA SILVA;Aux Adm Educ -  Servicos Gerais - N1(F);1.265,00;533,18;731,82;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1226;MARIA PASTORA GOMES BARBOSA;Professor Lic. Plena N3(H) - 25h;2.919,38;1.311,76;1.607,62;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1340;MARIA PASTORA RAMALHO DA SILVA;Gari;1.265,00;532,88;732,12;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1381;MARIA PASTOURA ALVES;Aux Adm Educ -  Servicos Gerais - N1(F);1.265,00;676,45;588,55;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;11491;MARIA PEREIRA MARCOS;Professor Lic. Plena N3(H) - 25h;2.919,38;777,70;2.141,68;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1064;MARIA SELMA BARBOSA ROCHA;Professor ESP N4(H) - 25h;4.089,51;772,04;3.317,47;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1142;MARILENE FERREIRA FILHA;Gari;1.430,00;375,69;1.054,31;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1228;MARILENE MENEZES ARAUJO;Professor Lic. Plena N3(H) - 25h;2.919,38;454,21;2.465,17;06;2021
1 - Secretaria Mun Saude PSF;12;MARILUCE LEMOS DOS SANTOS;TEC SEG SOCIAL - TEC ENFERMAGEM N4(D);2.046,26;244,04;1.802,22;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;5036;MARINES CONCEICAO DOS SANTOS;Aux Adm Educ -  Servicos Gerais - N3(G);1.515,15;510,69;1.004,46;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1309;MARINEUZA CEZARIA DOS SANTOS;Professor ESP N4(G) - 25h;2.930,97;456,59;2.474,38;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1362;MARINILDA LEMOS DOS SANTOS;Professor ESP N4(G) - 25h;2.930,97;482,07;2.448,90;06;2021
1 - Secretaria Mun Saude PACS;1419;MARIO JUNIOR JOAQUIM DA SILVA;TEC SEG SOCIAL - ACS N4(D);2.046,26;764,08;1.282,18;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1230;MARISETE HENRIQUE DO NASCIMENTO;Professor ESP N4(H) - 25h;3.211,32;512,23;2.699,09;06;2021
1 - Secretaria Mun Saude PACS;1428;MARISTELA BEZERRA LEITE;TEC SEG SOCIAL - ACS N4(D);2.046,26;668,96;1.377,30;06;2021
1 - SEC MUN SAUDE - MAC - EFETIVO;1386;MARIVALDA MENEZES ROCHA;TEC SEG SOCIAL - TEC ENFERMAGEM N2(D);1.826,59;232,65;1.593,94;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1231;MARLENE DAMAZIO DOS SANTOS;Aux Adm Educ -  Servicos Gerais - N2(G);1.320,00;195,80;1.124,20;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1310;MARLENE FERREIRA FILHA;Gari;1.265,00;177,10;1.087,90;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;23;MARLY BRAZ NETO LIMA;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;1.391,37;2.515,37;06;2021
1 - Secretaria Mun Saude PACS;1427;MARY CRISTIANE ALENCAR RITIR MORAES;TEC SEG SOCIAL - ACS N4(D);1.743,11;766,04;977,07;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1232;MAURO BEZERRA DA SILVA;Aux Adm Educ - Vigilante N3(G);1.540,00;327,61;1.212,39;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1378;MEIRILANE SOARES GOMES;Prof ESP N4(F) - 25h - Coordenador Pedagogico;3.767,17;1.492,37;2.274,80;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1233;MIGUEL MARCOS NETO;Professor Magisterio N1(H) - 25h;2.270,63;1.012,23;1.258,40;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1234;MONACLEIDE RODRIGUES ALVES DOS SANTOS;SECRETARIO ESC ESP N4(H);2.101,48;311,72;1.789,76;06;2021
1 - SEC MUN EDUC 30 - LICENCA SAUDE;5038;NAIR MARINHO DA SILVA;Aux Adm Educ -  Servicos Gerais - N1(H);1.320,00;195,80;1.124,20;06;2021
1 - Secretaria Mun Saude PACS;3029;NEILMA TEIXEIRA DOS SANTOS;TEC SEG SOCIAL - ACS N2(B);1.453,31;478,02;975,29;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1236;NOELIA SEVERIANO DA SILVA;Professor ESP N4(H) - 25h;3.211,32;1.280,11;1.931,21;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1237;ONILDA ALVES MARQUES;Professor ESP N4(H) - 25h;3.211,32;641,34;2.569,98;06;2021
1 - Secretaria Mun Saude PACS;1412;PAULO SERGIO ROBERTO DOS SANTOS;TEC SEG SOCIAL - ACS N4(D);2.046,26;849,86;1.196,40;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1365;POLYANE WANDERLEY ALENCAR;Professor ESP N4(G) - 25h;2.930,97;635,91;2.295,06;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;124;RAILDE SOARES DA SILVA;Aux Adm Educ -  Servicos Gerais - N1(H);1.320,00;184,80;1.135,20;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1366;RENILDA ALVES DOS SANTOS;Aux Adm Educ -  Servicos Gerais - N1(F);1.265,00;606,27;658,73;06;2021
1 - Secretaria Mun Saude PACS;1409;RIVALDO ALVES MARTINS;TEC SEG SOCIAL - ACS N4(D);2.046,26;766,91;1.279,35;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1314;RIVANIA ALVES MARTINS;Professor ESP N4(G) - 25h;2.930,97;1.303,46;1.627,51;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;145;RONILDO RODRIGUES DE LIMA;Professor Lic. Plena N3(H) - 25h;2.919,38;656,54;2.262,84;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1245;ROSEMEIRE ROCHA ALENCAR;Professor ESP N4(H) - 25h;3.211,32;526,45;2.684,87;06;2021
1 - Secretaria Mun Saude PACS;3034;ROSILANGE RODRIGUES DE LIMA;TEC SEG SOCIAL - ACS N3(D);1.860,24;695,69;1.164,55;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1244;ROSILDA MESSIAS DE OLIVEIRA;Professor Lic. Plena N3(H) - 25h;2.919,38;1.411,42;1.507,96;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1316;SAMARA INACIO DE OLIVEIRA;Professor ESP N4(G) - 25h;2.930,97;1.242,57;1.688,40;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;5039;SANDRA DE JESUS BRANDAO SILVA;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;1.611,32;2.575,77;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;33;SARA SILVA SOARES;Professor Lic. Plena N3(G) - 25h;2.664,52;670,59;1.993,93;06;2021
1 - Secretaria Mun Saude PACS;5037;SARIA LEITE PINTO;TEC SEG SOCIAL - ACS N4(D);2.046,26;531,69;1.514,57;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;5069;SARIJANE GOMES DA SILVA;Professor Lic. Plena N3(I) - 25h;2.937,63;1.364,32;1.573,31;06;2021
1 - Secretaria Mun Saude PACS;1425;SHIRLEY MENEZES FERREIRA;TEC SEG SOCIAL - ACS N4(D);2.046,26;865,42;1.180,84;06;2021
1 - Secretaria Mun Saude PSF;1388;SILVANA DE CARVALHO LEMOS;AN.SEG SOCIAL - ENFERMEIRO N2(D);6.136,05;2.483,06;3.652,99;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1248;SILVANIA PETROLINO SANTOS;Professor ESP N4(H) - 25h - Diretor Escolar;4.284,66;681,16;3.603,50;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;137;SILVONEIDE LEITE BARBOSA;Professor ESP N4(I) - 25h;3.652,86;1.712,95;1.939,91;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1249;SIRLEY GONZAGA FEITOZA;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;989,51;3.197,58;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1251;SUZANA PETRONILO COELHO;Professor ESP N4(H) - 25h;3.211,32;1.144,20;2.067,12;06;2021
1 - SEC MUN EDUC 30 - LICENCA SAUDE;1252;TELMA MARIA SEVERIANO DA SILVA;Aux Adm Educ -  Servicos Gerais - N2(G);1.320,00;184,80;1.135,20;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;3024;TEREZINHA ALVES DOS SANTOS;Aux Adm Educ -  Servicos Gerais - N1(G);1.344,07;188,17;1.155,90;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;3;THALISIANNE ALVES DE SOUZA;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;667,67;3.239,07;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1341;VALCILIO RODRIGUES DE LIMA;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;2.930,97;1.516,83;1.414,14;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;3023;VALDECI ROCHA GONZAGA;Assistente Administrativo N1(G);1.344,07;511,09;832,98;06;2021
1 - SEC MUNIC DE TRANS, OBRAS E LIMP - EFETIVOS;1320;VALDILENE FERREIRA FILHA;Gari;1.265,00;177,10;1.087,90;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;11492;VALMICLEIA LEMOS DOS SANTOS;Professor ESP N4(F) - 25h;2.791,40;1.314,70;1.476,70;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1342;VALQUIRIA ARAUJO DIONIZIO;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;664,71;3.242,03;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1257;VANDELMA MARIA DA SILVA FONTES;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;3.211,32;512,23;2.699,09;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;1326;VANDELUCIA CLAUDINO DA SILVA;Aux Adm Educ -  Servicos Gerais - N1(F);1.265,00;291,39;973,61;06;2021
1 - SEC MUN EDUC 70 - LICENCA SAUDE;11493;VANDETE BRANDAO DA SILVA;Professor Lic. Plena N3(H) - 25h;2.919,38;454,21;2.465,17;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1259;VANDILMA MARIA OLIVEIRA SILVA;Professor ESP N4(H) - 25h;3.211,32;512,23;2.699,09;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1260;VANESSE GONZAGA DE ALMEIDA;Professor ESP N4(H) - 25h - Diretor Escolar;4.284,66;1.318,94;2.965,72;06;2021
1 - Secretaria Mun Saude PACS;1430;VANICELIA SILVA MENEZES;TEC SEG SOCIAL - ACS N4(D);2.046,26;244,04;1.802,22;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1261;VERA LUCIA ALVES DA SILVA;Professor ESP N4(H) - 25h;3.211,32;512,23;2.699,09;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;11494;VERA LUCIA RODRIGUES ALVES;Professor Magisterio N1(H) - 25h;2.270,63;832,04;1.438,59;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1367;VINICIUS DE CARVALHO RAMOS;Professor ESP N4(G) - 25h - Coordenacao Pedagogica;3.906,74;1.518,22;2.388,52;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1368;WAGNER ALEX ALVES SILVA;Professor ESP N4(G) - 25h;2.930,97;1.305,15;1.625,82;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1380;WAGNER SILVA BRANDAO;Professor ESP N4(F) - 25h;2.791,40;438,10;2.353,30;06;2021
1 - Secretaria Mun Saude PSF;1389;WILZA MARIA BONIFACIO PRAZERES;COORDENADORA DE ATENCAO BASICA;8.028,40;1.331,02;6.697,38;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 30%;303;ZAQEU PEDRO DOS SANTOS;Aux Adm Educ - Vigilante N2(J);1.443,91;642,31;801,60;06;2021
1 - SECRETARIA MUNI DE EDUCACAO - FUNDEB 70%;1387;ZENELMA LOPES MARTINS;Professor ESP N4(H) - 25h - Coordenacao Pedagogica;4.187,09;769,85;3.417,24;06;2021
